Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2018-06-02,parkrun,5,11,17:13.00,10,1:30.00,0:20.00,15:23.00,1:19.00,3:26.60,Karkarook
2018-06-10,Caruana Classic Handicap,8,18,29:06.00,12,3:00.00,,26:06.00,2:02.00,3:38.25,"Woodlands Historic Park, Greenvale"
2018-06-16,AV Cross Country,10,11,36:06.00,10,3:00.00,,33:06.00,2:29.00,3:36.60,Bundoora Park
2018-06-23,parkrun,5,21,18:01.00,10,1:30.00,0:30.00,16:01.00,2:01.00,3:36.20,Westerfolds
2018-07-07,AV Road Relays,3.1,16,10:37.00,11,1:08.00,,9:29.00,1:15.00,3:25.48,Sandown Racecourse
2018-07-15,Braeside Handicap,10,12,37:16.00,12,3:40.00,,33:36.00,2:49.00,3:43.60,"Braeside Park, Braeside"
2018-07-22,AV Road Race,10,17,36:35.00,11,3:20.00,,33:15.00,4:22.00,3:39.50,"Lakeside Stadium, Albert Park"
2018-08-04,AV Road Race,15,10,1:00:11.00,12,5:40.00,,54:31.00,6:56.00,4:00.73,"Lake Wendouree, Ballarat"
2018-08-11,parkrun,5,15,18:46.00,12,1:50.00,0:30.00,16:26.00,2:10.00,3:45.20,Gardiners
2018-08-18,parkrun,5,11,17:38.00,13,2:00.00,0:30.00,15:08.00,0:58.00,3:31.60,Frog Hollow
2018-08-25,parkrun,5,12,18:45.00,13,2:00.00,0:40.00,16:05.00,2:11.00,3:45.00,Mullum
2018-09-02,AV Road Race,21.1,8,1:24:03.00,13,8:35.00,,1:15:28.00,6:41.00,3:59.00,Burnley
2018-09-08,parkrun,5,13,17:51.00,14,2:10.00,0:20.00,15:21.00,1:10.00,3:34.20,Karkarook
2019-05-04,AV Cross Country Relays,6,11,21:44.00,14,2:35.00,,19:09.00,1:30.00,3:37.33,Jells Park
2019-05-12,Jells Park Sealed Handicap,6.5,10,23:29.00,14,2:50.00,,20:39.00,1:32.00,3:36.77,Jells Park - South Entrance
2019-05-18,parkrun,5,12,18:25.00,14,2:10.00,0:15.00,16:00.00,1:21.00,3:41.00,Gardiners Creek
2019-05-26,Rendina Classic Handicap,5,9,17:52.00,15,2:15.00,,15:37.00,0:54.00,3:34.40,"Warringal Park, Heidelberg"
2019-06-01,AV Cross Country,8,9,31:16.00,15,3:45.00,,27:31.00,1:26.00,3:54.50,"St Annes Winery, Myrniong"
2019-06-08,parkrun,5,13,18:37.00,15,2:15.00,0:00.00,16:22.00,1:43.00,3:43.40,Birdsland
2019-06-15,AV Cross Country,10,9,38:07.00,15,4:35.00,,33:32.00,2:27.00,3:48.70,Bundoora Park
2019-06-22,AV Ekiden Relays,5,12,19:40.00,16,2:25.00,,17:15.00,1:00.00,3:56.00,Anglesea
2019-06-30,Caruana Classic Handicap,8,10,30:08.00,16,4:00.00,,26:08.00,2:00.00,3:46.00,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,10,22:29.00,16,3:05.00,,19:24.00,1:01.00,3:37.58,Sandown Racecourse
2019-07-14,AV Road Race,10,16,36:54.00,16,4:50.00,,32:04.00,2:35.00,3:41.40,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,11,38:27.00,17,5:10.00,,33:17.00,2:00.00,3:50.70,"Braeside Park, Braeside"
2019-08-03,parkrun,5,19,40:20.00,17,2:35.00,0:00.00,37:45.00,23:25.00,8:04.00,Karkarook
2019-08-17,parkrun,5,19,32:15.00,17,2:35.00,0:00.00,29:40.00,14:59.00,6:27.00,Frog Hollow
2019-09-14,parkrun,5,18,21:28.00,17,2:35.00,0:00.00,18:53.00,4:34.00,4:17.60,Frog Hollow
2019-09-21,AV Relays,3.827,20,14:59.00,17,2:00.00,,12:59.00,2:13.00,3:54.91,Tan Track
2019-09-28,parkrun,5,14,20:20.00,18,2:45.00,0:18.00,17:17.00,2:30.00,4:04.00,Westerfolds
2019-10-05,Presidents Handicap,3,7,11:30.00,20,1:55.00,,9:35.00,0:58.00,3:50.00,Westerfolds Park
