Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2017-08-06,19th Eric Greaves Memorial Handicap,10,23,1:09:05.00,91,27:45.00,,41:20.00,9:32.00,6:54.50,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,25,40:30.00,91,13:45.00,,26:45.00,12:56.00,8:06.00,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,22,1:02:11.00,92,18:25.00,,43:46.00,23:24.00,9:34.00,"Churchill Park, Rowville"
2017-09-10,Presidents & Ted Paulin Handicap,3,21,21:21.00,97,9:42.00,,11:39.00,3:37.00,7:07.00,"Woodlands Historic Park, Greenvale"
2019-05-12,Jells Park Sealed Handicap,6.5,21,52:09.00,92,15:25.00,,36:44.00,17:37.00,8:01.38,Jells Park - South Entrance
2019-05-26,Rendina Classic Handicap,5,23,36:29.00,100,15:00.00,,21:29.00,6:46.00,7:17.80,"Warringal Park, Heidelberg"
2019-06-30,Caruana Classic Handicap,8,18,1:00:58.00,100,25:00.00,,35:58.00,11:50.00,7:37.25,"Woodlands Historic Park, Greenvale"
2019-07-21,Braeside Handicap,10,19,1:17:50.00,100,30:40.00,,47:10.00,15:53.00,7:47.00,"Braeside Park, Braeside"
2019-08-25,Yarra Bend Handicap,6.5,18,55:15.00,100,20:00.00,,35:15.00,15:44.00,8:30.00,"TH Westfield Reserve, Clifton Hill"
2019-10-05,Presidents Handicap,3,11,23:26.00,100,10:20.00,,13:06.00,4:29.00,7:48.67,Westerfolds Park
