Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2021-05-08,parkrun,5,11,20:20.00,22,3:20.00,0:15.00,16:45.00,2:24.00,4:04.00,Mullum Mullum
2021-05-22,AV Cross Country,8,1,31:26.00,22,5:30.00,,25:56.00,0:00.00,3:55.75,"Lardner Park, Lardner"
2022-04-30,parkrun,5,9,20:21.00,19,2:55.00,0:21.00,17:05.00,1:53.00,4:04.20,Mullum Mullum
2022-05-07,AV Cross Country Relays,6.2,12,23:55.00,19,3:35.00,,20:20.00,1:14.00,3:51.45,Jells Park
2022-05-14,parkrun,5,11,20:37.00,19,2:55.00,0:09.00,17:33.00,1:55.00,4:07.40,Ballarat
2022-05-21,parkrun,5,9,20:03.00,20,3:00.00,0:21.00,16:42.00,1:47.00,4:00.60,Mullum Mullum
2022-06-12,Caruana Memorial Handicap,3,3,11:50.00,20,2:00.00,,9:50.00,0:21.00,3:56.67,Woodlands Historic Park
2022-06-18,AV Cross Country,12,11,53:57.00,20,7:30.00,,46:27.00,5:45.00,4:29.75,Cruden Farm
2022-07-02,parkrun,5,12,19:53.00,20,3:00.00,0:00.00,16:53.00,1:53.00,3:58.60,Lewis Park Reserve
2022-07-09,AV Road Relays,6.2,16,24:48.00,20,3:50.00,,20:58.00,2:34.00,4:00.00,Sandown Racecourse
2022-07-17,Braeside Handicap,10,8,43:52.00,21,6:25.00,,37:27.00,3:44.00,4:23.20,"Braeside Park, Braeside"
2022-07-23,AV Cross Country,10,10,44:03.00,21,6:25.00,,37:38.00,5:03.00,4:24.30,Bundoora Park
2022-07-30,parkrun,5,14,20:29.00,22,3:20.00,0:00.00,17:09.00,2:12.00,4:05.80,Karkarook
2022-08-07,AV Road Race,10,16,40:48.00,22,6:40.00,,34:08.00,2:31.00,4:04.80,"Lakeside Stadium, Albert Park"
2022-08-13,parkrun,5,4,19:27.00,23,3:30.00,0:00.00,15:57.00,0:52.00,3:53.40,Dandenong
2022-08-20,AV Road Race,15,8,1:03:28.00,23,10:45.00,,52:43.00,4:12.00,4:13.87,"Lake Wendouree, Ballarat"
2022-08-27,parkrun,5,9,20:48.00,23,3:30.00,0:21.00,16:57.00,3:18.00,4:09.60,Mullum Mullum
2022-09-04,AV Road Race,21.1,12,1:39:21.00,23,15:10.00,,1:24:11.00,14:44.00,4:42.51,Burnley
2022-09-17,AV Relays,3.827,3,14:15.00,24,2:55.00,,11:20.00,0:17.00,3:43.41,Tan Track
2022-09-24,parkrun,5,1,18:59.00,24,3:40.00,0:00.00,15:19.00,0:00.00,3:47.80,Lewis Park Reserve
2022-10-02,Presidents Handicap,3,8,11:48.00,21,2:06.00,,9:42.00,0:56.00,3:56.00,Westerfolds Park
