Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2019-08-03,parkrun,5,2,23:38.00,59,8:55.00,0:00.00,14:43.00,0:23.00,4:43.60,Karkarook
2019-08-17,parkrun,5,2,24:00.00,59,8:55.00,0:15.00,14:50.00,0:09.00,4:48.00,Mullum Mullum
2019-08-25,Yarra Bend Handicap,6.5,3,32:07.00,59,11:50.00,,20:17.00,0:46.00,4:56.46,"TH Westfield Reserve, Clifton Hill"
2019-08-31,parkrun,5,10,24:49.00,59,8:55.00,0:15.00,15:39.00,1:08.00,4:57.80,Mullum Mullum
2019-09-08,AV Road Race,21.1,3,1:46:01.00,59,38:55.00,,1:07:06.00,0:44.00,5:01.47,Burnley
2019-09-14,parkrun,5,2,23:18.00,59,8:55.00,0:00.00,14:23.00,0:04.00,4:39.60,Frog Hollow
2019-09-21,AV Relays,3.827,1,17:51.00,59,7:05.00,,10:46.00,0:00.00,4:39.85,Tan Track
2019-09-28,parkrun,5,5,23:40.00,56,8:25.00,0:15.00,15:00.00,0:13.00,4:44.00,Mullum Mullum
2019-10-05,Presidents Handicap,3,3,14:10.00,56,5:15.00,,8:55.00,0:18.00,4:43.33,Westerfolds Park
2021-04-24,Jells Park Sealed Handicap,5,7,25:58.00,56,8:25.00,,17:33.00,2:18.00,5:11.60,Jells parkrun
2021-05-01,AV Cross Country Relays,6,22,33:15.00,56,10:30.00,,22:45.00,3:58.00,5:32.50,Jells Park
2021-05-08,parkrun,5,17,26:54.00,57,8:35.00,0:12.00,18:07.00,3:46.00,5:22.80,KM Reedy
2021-05-22,AV Cross Country,8,12,44:32.00,57,14:15.00,,30:17.00,4:21.00,5:34.00,"Lardner Park, Lardner"
2021-07-03,parkrun,5,3,24:18.00,58,8:45.00,0:05.00,15:28.00,0:59.00,4:51.60,Dorset Recreation
2021-07-10,AV Cross Country,12,6,1:04:51.00,58,21:45.00,,43:06.00,3:35.00,5:24.25,Cruden Farm
2022-04-30,parkrun,5,11,26:32.00,58,8:45.00,0:12.00,17:35.00,2:23.00,5:18.40,Frog Hollow
2022-05-14,parkrun,5,12,27:36.00,58,8:45.00,0:21.00,18:30.00,2:52.00,5:31.20,Mullum Mullum
2022-05-21,parkrun,5,16,27:11.00,58,8:45.00,0:00.00,18:26.00,3:31.00,5:26.20,Lewis Park Reserve
2022-05-28,AV Cross Country,8,8,46:30.00,58,14:30.00,,32:00.00,4:53.00,5:48.75,"St Annes Winery, Bendigo"
2022-06-04,parkrun,5,11,26:14.00,58,8:45.00,0:00.00,17:29.00,2:11.00,5:14.80,Dandenong
2022-06-12,Caruana Memorial Handicap,3,6,16:29.00,59,5:54.00,,10:35.00,1:06.00,5:29.67,Woodlands Historic Park
2022-06-18,AV Cross Country,12,13,1:11:32.00,59,22:10.00,,49:22.00,8:40.00,5:57.67,Cruden Farm
2022-07-02,parkrun,5,10,25:27.00,60,9:00.00,0:00.00,16:27.00,1:27.00,5:05.40,Lewis Park Reserve
2022-07-09,AV Road Relays,6.2,17,33:41.00,60,11:35.00,,22:06.00,3:42.00,5:25.97,Sandown Racecourse
2022-07-23,AV Cross Country,10,12,1:00:01.00,60,18:20.00,,41:41.00,9:06.00,6:00.10,Bundoora Park
2022-07-30,parkrun,5,16,26:35.00,61,9:10.00,0:00.00,17:25.00,2:28.00,5:19.00,Karkarook
2022-08-07,AV Road Race,10,18,54:04.00,61,18:35.00,,35:29.00,3:52.00,5:24.40,"Lakeside Stadium, Albert Park"
2022-08-13,parkrun,5,9,25:47.00,61,9:10.00,0:00.00,16:37.00,1:32.00,5:09.40,Dandenong
2022-08-20,AV Road Race,15,9,1:21:55.00,62,29:05.00,,52:50.00,4:19.00,5:27.67,"Lake Wendouree, Ballarat"
2022-08-27,parkrun,5,11,28:20.00,62,9:10.00,0:21.00,18:49.00,5:10.00,5:40.00,Mullum Mullum
2022-09-04,AV Road Race,21.1,9,1:57:06.00,63,41:30.00,,1:15:36.00,6:09.00,5:32.99,Burnley
2022-09-10,parkrun,5,6,26:23.00,63,9:20.00,0:10.00,16:53.00,0:52.00,5:16.60,Jells
2022-09-17,AV Relays,3.827,16,21:03.00,63,7:35.00,,13:28.00,2:25.00,5:30.02,Tan Track
2022-09-24,parkrun,5,11,26:01.00,64,9:40.00,0:00.00,16:21.00,1:02.00,5:12.20,Lewis Park Reserve
2022-10-02,Presidents Handicap,3,7,16:00.00,64,6:24.00,,9:36.00,0:50.00,5:20.00,Westerfolds Park
2023-04-15,parkrun,5,5,28:18.00,64,9:40.00,0:12.00,18:26.00,2:43.00,5:39.60,Mullum Mullum
2023-04-22,AV Cross Country Relays,6,16,33:29.00,64,11:45.00,,21:44.00,3:18.00,5:34.83,Jells Park
2023-04-29,parkrun,5,3,26:03.00,65,9:45.00,0:00.00,16:18.00,0:51.00,5:12.60,Karkarook
2023-05-07,AV Road Race,10,16,53:49.00,65,19:50.00,,33:59.00,3:19.00,5:22.90,"Lakeside Stadium, Albert Park"
2023-05-20,parkrun,5,5,28:19.00,65,9:45.00,0:12.00,18:22.00,2:56.00,5:39.80,Mullum Mullum
2023-05-27,AV Cross Country,8,7,48:40.00,66,16:30.00,,32:10.00,4:57.00,6:05.00,"St Annes Winery, Bendigo"
2023-06-03,parkrun,5,3,25:49.00,66,9:55.00,0:00.00,15:54.00,1:17.00,5:09.80,Dandenong
2023-06-10,parkrun,5,6,27:19.00,66,9:55.00,0:06.00,17:18.00,1:50.00,5:27.80,Gardiners Creek
2023-06-17,AV Cross Country,12,9,1:13:33.00,66,24:15.00,,49:18.00,8:13.00,6:07.75,Cruden Farm
2023-06-24,parkrun,5,5,26:22.00,67,10:05.00,0:06.00,16:11.00,1:21.00,5:16.40,Frog Hollow
2023-07-01,parkrun,5,7,28:17.00,70,10:30.00,0:09.00,17:38.00,1:55.00,5:39.40,Wilson Botanic
2023-07-08,AV Road Relays,6.2,16,35:05.00,72,13:55.00,,21:10.00,2:45.00,5:39.52,Sandown Racecourse
2023-07-15,parkrun,5,3,27:33.00,75,11:15.00,0:00.00,16:18.00,1:29.00,5:30.60,Maribyrnong
2023-08-06,AV Road Race,15,5,1:28:39.00,76,35:05.00,,53:34.00,4:46.00,5:54.60,"Lake Wendouree, Ballarat"
2023-08-12,parkrun,5,1,26:24.00,77,11:35.00,0:00.00,14:49.00,0:00.00,5:16.80,Karkarook
